STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
ELD,2024-06-27,MATURITY,2024-07-02,94539.843,2306366.984,2400906.827
ELD,2024-06-27,MATURITY,2024-07-05,690.517,0.000,690.517
ELD,2024-06-27,MATURITY,2024-07-08,1647.240,0.000,1647.240
ELD,2024-06-27,MATURITY,2024-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2024-07-12,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2024-07-15,10512.967,0.000,10512.967
ELD,2024-06-27,MATURITY,2024-07-22,37268.378,0.000,37268.378
ELD,2024-06-27,MATURITY,2024-07-24,352.303,7828.954,8181.257
ELD,2024-06-27,MATURITY,2024-07-25,59003.921,0.000,59003.921
ELD,2024-06-27,MATURITY,2024-07-31,46042.886,0.000,46042.886
ELD,2024-06-27,MATURITY,2024-08-12,35890.950,0.000,35890.950
ELD,2024-06-27,MATURITY,2024-08-14,5128.953,0.000,5128.953
ELD,2024-06-27,MATURITY,2024-08-15,8606.334,0.000,8606.334
ELD,2024-06-27,MATURITY,2024-08-21,1801.326,0.000,1801.326
ELD,2024-06-27,MATURITY,2024-08-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2024-08-26,19611.007,0.000,19611.007
ELD,2024-06-27,MATURITY,2024-08-28,4174.339,0.000,4174.339
ELD,2024-06-27,MATURITY,2024-09-03,45199.127,0.000,45199.127
ELD,2024-06-27,MATURITY,2024-09-05,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2024-09-11,1989.601,0.000,1989.601
ELD,2024-06-27,MATURITY,2024-09-16,40508.869,0.000,40508.869
ELD,2024-06-27,MATURITY,2024-09-18,12156.344,0.000,12156.344
ELD,2024-06-27,MATURITY,2024-09-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2024-09-24,2079.866,0.000,2079.866
ELD,2024-06-27,MATURITY,2024-09-30,23821.318,0.000,23821.318
ELD,2024-06-27,MATURITY,2024-10-01,4408.842,0.000,4408.842
ELD,2024-06-27,MATURITY,2024-10-02,2567.053,0.000,2567.053
ELD,2024-06-27,MATURITY,2024-10-07,693.716,0.000,693.716
ELD,2024-06-27,MATURITY,2024-10-11,2007.600,0.000,2007.600
ELD,2024-06-27,MATURITY,2024-10-15,29016.740,0.000,29016.740
ELD,2024-06-27,MATURITY,2024-10-18,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2024-10-22,3013.366,0.000,3013.366
ELD,2024-06-27,MATURITY,2024-10-24,382.026,15281.053,15663.079
ELD,2024-06-27,MATURITY,2024-10-25,30788.832,0.000,30788.832
ELD,2024-06-27,MATURITY,2024-10-28,17515.324,0.000,17515.324
ELD,2024-06-27,MATURITY,2024-10-31,1507.655,0.000,1507.655
ELD,2024-06-27,MATURITY,2024-11-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2024-11-04,8619.649,0.000,8619.649
ELD,2024-06-27,MATURITY,2024-11-12,11498.516,0.000,11498.516
ELD,2024-06-27,MATURITY,2024-11-15,29263.656,0.000,29263.656
ELD,2024-06-27,MATURITY,2024-11-18,4654.996,0.000,4654.996
ELD,2024-06-27,MATURITY,2024-11-20,1440.213,0.000,1440.213
ELD,2024-06-27,MATURITY,2024-11-21,10689.092,0.000,10689.092
ELD,2024-06-27,MATURITY,2024-11-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2024-11-26,3903.635,0.000,3903.635
ELD,2024-06-27,MATURITY,2024-11-29,64.053,0.000,64.053
ELD,2024-06-27,MATURITY,2024-12-02,5005.253,0.000,5005.253
ELD,2024-06-27,MATURITY,2024-12-05,38597.699,16934.982,55532.681
ELD,2024-06-27,MATURITY,2024-12-12,1007.684,0.000,1007.684
ELD,2024-06-27,MATURITY,2024-12-16,18185.630,0.000,18185.630
ELD,2024-06-27,MATURITY,2024-12-17,10987.118,221677.368,232664.486
ELD,2024-06-27,MATURITY,2024-12-20,1568.984,0.000,1568.984
ELD,2024-06-27,MATURITY,2024-12-23,19855.962,0.000,19855.962
ELD,2024-06-27,MATURITY,2024-12-26,10762.276,0.000,10762.276
ELD,2024-06-27,MATURITY,2025-01-02,76604.750,228302.526,304907.276
ELD,2024-06-27,MATURITY,2025-01-06,2337.757,0.000,2337.757
ELD,2024-06-27,MATURITY,2025-01-13,6411.421,0.000,6411.421
ELD,2024-06-27,MATURITY,2025-01-14,7630.642,0.000,7630.642
ELD,2024-06-27,MATURITY,2025-01-15,2882.325,0.000,2882.325
ELD,2024-06-27,MATURITY,2025-01-21,42860.728,0.000,42860.728
ELD,2024-06-27,MATURITY,2025-01-27,2944.228,0.000,2944.228
ELD,2024-06-27,MATURITY,2025-01-30,14525.553,187426.491,201952.044
ELD,2024-06-27,MATURITY,2025-01-31,46042.886,0.000,46042.886
ELD,2024-06-27,MATURITY,2025-02-10,23016.727,0.000,23016.727
ELD,2024-06-27,MATURITY,2025-02-12,47510.640,0.000,47510.640
ELD,2024-06-27,MATURITY,2025-02-18,8606.334,0.000,8606.334
ELD,2024-06-27,MATURITY,2025-02-24,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2025-02-26,4174.339,0.000,4174.339
ELD,2024-06-27,MATURITY,2025-02-28,37717.873,0.000,37717.873
ELD,2024-06-27,MATURITY,2025-03-03,7481.254,0.000,7481.254
ELD,2024-06-27,MATURITY,2025-03-06,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2025-03-12,1989.601,49740.028,51729.629
ELD,2024-06-27,MATURITY,2025-03-13,4620.806,0.000,4620.806
ELD,2024-06-27,MATURITY,2025-03-14,3678.187,0.000,3678.187
ELD,2024-06-27,MATURITY,2025-03-17,36830.682,0.000,36830.682
ELD,2024-06-27,MATURITY,2025-03-20,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2025-03-26,16509.389,0.000,16509.389
ELD,2024-06-27,MATURITY,2025-03-31,27956.669,0.000,27956.669
ELD,2024-06-27,MATURITY,2025-04-01,4408.842,0.000,4408.842
ELD,2024-06-27,MATURITY,2025-04-02,2567.053,0.000,2567.053
ELD,2024-06-27,MATURITY,2025-04-07,693.716,0.000,693.716
ELD,2024-06-27,MATURITY,2025-04-14,5917.426,0.000,5917.426
ELD,2024-06-27,MATURITY,2025-04-15,23099.314,0.000,23099.314
ELD,2024-06-27,MATURITY,2025-04-21,2032.674,0.000,2032.674
ELD,2024-06-27,MATURITY,2025-04-25,414.922,55322.982,55737.905
ELD,2024-06-27,MATURITY,2025-04-28,17842.007,0.000,17842.007
ELD,2024-06-27,MATURITY,2025-04-29,12075.789,0.000,12075.789
ELD,2024-06-27,MATURITY,2025-04-30,1507.655,0.000,1507.655
ELD,2024-06-27,MATURITY,2025-05-01,642.956,0.000,642.956
ELD,2024-06-27,MATURITY,2025-05-05,18713.615,0.000,18713.615
ELD,2024-06-27,MATURITY,2025-05-09,5412.921,0.000,5412.921
ELD,2024-06-27,MATURITY,2025-05-12,6085.595,0.000,6085.595
ELD,2024-06-27,MATURITY,2025-05-15,29263.656,0.000,29263.656
ELD,2024-06-27,MATURITY,2025-05-16,4654.996,0.000,4654.996
ELD,2024-06-27,MATURITY,2025-05-21,12129.305,0.000,12129.305
ELD,2024-06-27,MATURITY,2025-05-22,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2025-05-28,38957.105,0.000,38957.105
ELD,2024-06-27,MATURITY,2025-06-02,5005.253,0.000,5005.253
ELD,2024-06-27,MATURITY,2025-06-05,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2025-06-09,3292.026,0.000,3292.026
ELD,2024-06-27,MATURITY,2025-06-12,1002.178,0.000,1002.178
ELD,2024-06-27,MATURITY,2025-06-16,18185.630,164685.439,182871.069
ELD,2024-06-27,MATURITY,2025-06-17,9324.321,0.000,9324.321
ELD,2024-06-27,MATURITY,2025-06-20,1560.411,0.000,1560.411
ELD,2024-06-27,MATURITY,2025-06-23,2331.193,0.000,2331.193
ELD,2024-06-27,MATURITY,2025-06-26,10762.276,0.000,10762.276
ELD,2024-06-27,MATURITY,2025-06-30,17935.093,0.000,17935.093
ELD,2024-06-27,MATURITY,2025-07-01,65461.566,510315.789,575777.356
ELD,2024-06-27,MATURITY,2025-07-07,2337.757,0.000,2337.757
ELD,2024-06-27,MATURITY,2025-07-09,514.339,0.000,514.339
ELD,2024-06-27,MATURITY,2025-07-14,14042.063,0.000,14042.063
ELD,2024-06-27,MATURITY,2025-07-15,2882.325,0.000,2882.325
ELD,2024-06-27,MATURITY,2025-07-21,37268.378,0.000,37268.378
ELD,2024-06-27,MATURITY,2025-07-25,59003.921,261368.421,320372.342
ELD,2024-06-27,MATURITY,2025-07-31,46042.886,0.000,46042.886
ELD,2024-06-27,MATURITY,2025-08-12,35890.950,0.000,35890.950
ELD,2024-06-27,MATURITY,2025-08-13,5128.953,0.000,5128.953
ELD,2024-06-27,MATURITY,2025-08-15,8606.334,0.000,8606.334
ELD,2024-06-27,MATURITY,2025-08-21,1801.326,0.000,1801.326
ELD,2024-06-27,MATURITY,2025-08-22,4578.385,0.000,4578.385
ELD,2024-06-27,MATURITY,2025-08-26,19611.007,0.000,19611.007
ELD,2024-06-27,MATURITY,2025-08-27,4174.339,0.000,4174.339
ELD,2024-06-27,MATURITY,2025-09-02,45199.127,0.000,45199.127
ELD,2024-06-27,MATURITY,2025-09-04,5540.974,0.000,5540.974
ELD,2024-06-27,MATURITY,2025-09-15,40508.869,0.000,40508.869
ELD,2024-06-27,MATURITY,2025-09-18,12156.344,0.000,12156.344
ELD,2024-06-27,MATURITY,2025-09-22,7525.537,0.000,7525.537
ELD,2024-06-27,MATURITY,2025-09-24,2079.866,0.000,2079.866
ELD,2024-06-27,MATURITY,2025-09-30,23821.318,0.000,23821.318
ELD,2024-06-27,MATURITY,2025-10-01,6975.895,40746.877,47722.773
ELD,2024-06-27,MATURITY,2025-10-06,105.700,0.000,105.700
ELD,2024-06-27,MATURITY,2025-10-07,588.015,0.000,588.015
ELD,2024-06-27,MATURITY,2025-10-14,7925.026,0.000,7925.026
ELD,2024-06-27,MATURITY,2025-10-15,23099.314,0.000,23099.314
ELD,2024-06-27,MATURITY,2025-10-20,13498.447,0.000,13498.447
ELD,2024-06-27,MATURITY,2025-10-22,3013.366,0.000,3013.366
ELD,2024-06-27,MATURITY,2025-10-27,48304.155,0.000,48304.155
ELD,2024-06-27,MATURITY,2025-10-31,1507.655,0.000,1507.655
ELD,2024-06-27,MATURITY,2025-11-03,9262.605,0.000,9262.605
ELD,2024-06-27,MATURITY,2025-11-10,5412.921,210210.526,215623.447
ELD,2024-06-27,MATURITY,2025-11-12,6085.595,0.000,6085.595
ELD,2024-06-27,MATURITY,2025-11-17,33918.652,0.000,33918.652
ELD,2024-06-27,MATURITY,2025-11-19,1440.213,0.000,1440.213
ELD,2024-06-27,MATURITY,2025-11-21,10689.092,0.000,10689.092
ELD,2024-06-27,MATURITY,2025-11-24,698.670,0.000,698.670
ELD,2024-06-27,MATURITY,2025-11-26,3903.635,123972.682,127876.317
ELD,2024-06-27,MATURITY,2025-12-01,5069.306,0.000,5069.306
ELD,2024-06-27,MATURITY,2025-12-04,37327.575,0.000,37327.575
ELD,2024-06-27,MATURITY,2025-12-12,1007.684,52204.211,53211.895
ELD,2024-06-27,MATURITY,2025-12-15,12833.353,0.000,12833.353
ELD,2024-06-27,MATURITY,2025-12-17,9375.554,0.000,9375.554
